﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2019-04-01T00:00:00+0200;2019-06-20T00:00:00+0200;"Bouwtechniek metselen vmbo bb, Administratie vmbo bb, Administratie vmbo kb, Bouwtechniek schilderen vmbo bb, Bouwtechniek schilderen vmbo kb, Consumptief bakken vmbo bb, Consumptief bakken vmbo kb, Consumptief horeca vmbo bb, Consumptief horeca vmbo kb, Elektrotechniek vmbo bb, Elektrotechniek vmbo kb, Handel en verkoop vmbo bb, Handel en verkoop vmbo kb, Installatietechniek vmbo bb, Installatietechniek vmbo kb, Metaaltechniek vmbo bb, Metaaltechniek vmbo kb, Bouwtechniek metselen vmbo kb, Mode en commercie vmbo bb, Mode en commercie vmbo kb, Transport en logistiek vmbo bb, Transport en logistiek vmbo kb, Uiterlijke verzorging vmbo bb, Uiterlijke verzorging vmbo kb, Voertuigentechniek vmbo bb, Voertuigentechniek vmbo kb, Verzorging vmbo bb, Verzorging vmbo kb, Landbouw, bloemschikken en -binden vmbo bb, Landbouw, bloemschikken en -binden vmbo kb, Landbouw, dierhouderij en -verzorging vmbo bb, Landbouw, dierhouderij en -verzorging vmbo kb, Landbouw, groene ruimte vmbo bb, Landbouw, groene ruimte vmbo kb, Landbouw, plantenteelt vmbo kb, Landbouw, plantenteelt vmbo bb, Landbouw, verwerking agrarische producten (VAP) vmbo kb, Landbouw, agrarische bedrijfseconomie vmbo kb, Landbouw, agrarische techniek vmbo kb, Landbouw, verwerking agrarische producten (VAP) vmbo bb, Administratie vmbo gl, Bouwtechniek metselen vmbo gl, Bouwtechniek schilderen vmbo gl, Consumptief bakken vmbo gl, Consumptief horeca vmbo gl, Elektrotechniek vmbo gl, Handel en verkoop vmbo gl, Installatietechniek vmbo gl, Landbouw, bloemschikken en -binden vmbo gl, Landbouw, dierhouderij en -verzorging vmbo gl, Landbouw, groene ruimte vmbo gl, Landbouw, plantenteelt vmbo gl, Landbouw, verwerking agrarische producten (VAP) vmbo gl, Mode en commercie vmbo gl, Metaaltechniek vmbo gl, Uiterlijke verzorging vmbo gl, Verzorging vmbo gl, Landbouw-breed vmbo bb, Handel en administratie vmbo bb, Handel en administratie vmbo gl, Handel en administratie vmbo kb, Bouw-breed vmbo bb, Bouw-breed vmbo gl, Bouw-breed vmbo kb, Consumptief-breed vmbo bb, Consumptief-breed vmbo gl, Consumptief-breed vmbo kb, Instalektro vmbo bb, Instalektro vmbo gl, Instalektro vmbo kb, Landbouw-breed vmbo gl, Landbouw-breed vmbo kb, Metalektro vmbo bb, Metalektro vmbo gl, Metalektro vmbo kb, Zorg en welzijn-breed vmbo bb, Zorg en welzijn-breed vmbo gl, Zorg en welzijn-breed vmbo kb, Grafimedia vmbo gl, Grafimedia vmbo kb, Grafimedia vmbo bb, ICT-route vmbo kb, ICT-route vmbo bb, Sport, dienstverlening en veiligheid (SDV) vmbo bb, Sport, dienstverlening en veiligheid (SDV) vmbo kb, Techniek-breed vmbo bb, Techniek-breed vmbo kb, Technologie in de gemengde leerweg vmbo, Techniek-breed vmbo gl, ICT-route vmbo gl, Intersectoraal technologie & commercie vmbo gl, Intersectoraal technologie & commercie vmbo bb, Intersectoraal technologie & commercie vmbo kb, Intersectoraal technologie & dienstverlening vmbo bb, Intersectoraal technologie & dienstverlening vmbo kb, Intersectoraal technologie & dienstverlening vmbo gl, Intersectoraal dienstverlening & commercie vmbo kb, Intersectoraal dienstverlening & commercie vmbo bb, Intersectoraal dienstverlening & commercie vmbo gl, Bouwtechniek fijnhoutbewerken vmbo bb, Bouwtechniek fijnhoutbewerken vmbo gl, Bouwtechniek fijnhoutbewerken vmbo kb, Bouwtechniek timmeren vmbo bb, Bouwtechniek timmeren vmbo gl, Bouwtechniek timmeren vmbo kb";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode cspe's (oude stijl)"
2019-04-01T00:00:00+0200;2019-06-20T00:00:00+0200;"Economie vmbo bb, Geschiedenis en staatsinrichting vmbo bb, Natuur- en scheikunde I vmbo bb, Nederlands vmbo bb, Duits vmbo bb, Engels vmbo bb, Wiskunde vmbo bb, Biologie vmbo bb, Biologie vmbo kb, Economie vmbo kb, Geschiedenis en staatsinrichting vmbo kb, Nederlands vmbo kb, Natuur- en scheikunde I vmbo kb, Wiskunde vmbo kb, Duits vmbo kb, Engels vmbo kb, Aardrijkskunde vmbo bb, Aardrijkskunde vmbo kb, Maatschappijkunde vmbo bb, Maatschappijkunde vmbo kb";"Vmbo bb, Vmbo kb";"Afnameperiode bb- en kb-flex"
2019-04-01T00:00:00+0200;2019-07-05T00:00:00+0200;"Bouwen, wonen en interieur vmbo bb, Bouwen, wonen en interieur vmbo kb, Bouwen, wonen en interieur vmbo gl, Produceren, installeren en energie vmbo bb, Produceren, installeren en energie vmbo kb, Produceren, installeren en energie vmbo gl, Mobiliteit en transport vmbo bb, Mobiliteit en transport vmbo kb, Mobiliteit en transport vmbo gl, Zorg en welzijn vmbo bb, Zorg en welzijn vmbo kb, Zorg en welzijn vmbo gl, Economie en ondernemen vmbo bb, Economie en ondernemen vmbo kb, Economie en ondernemen vmbo gl, Media, vormgeving en ICT vmbo bb, Media, vormgeving en ICT vmbo kb, Media, vormgeving en ICT vmbo gl, Horeca, bakkerij en recreatie vmbo bb, Horeca, bakkerij en recreatie vmbo kb, Horeca, bakkerij en recreatie vmbo gl, Groen vmbo bb, Groen vmbo kb, Groen vmbo gl, Dienstverlening en producten vmbo bb, Dienstverlening en producten vmbo kb, Dienstverlening en producten vmbo gl";"Vmbo bb, Vmbo kb, Vmbo gl";"Afnameperiode profielvak-cspe's"
2019-05-09T09:00:00+0200;2019-05-09T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2019-05-09T09:00:00+0200;2019-05-09T12:00:00+0200;"Filosofie havo";Havo;"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T15:00:00+0200;"Nederlands vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T16:30:00+0200;"Wiskunde B havo";Havo;"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T16:30:00+0200;"Wiskunde A havo";Havo;"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-09T13:30:00+0200;2019-05-09T15:30:00+0200;"Biologie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T10:30:00+0200;"Maatschappijkunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T11:00:00+0200;"Drama vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T11:00:00+0200;"Dans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T11:30:00+0200;"Muziek vwo";Vwo;"cse 1e tijdvak"
2019-05-10T09:00:00+0200;2019-05-10T11:30:00+0200;"Duits havo";Havo;"cse 1e tijdvak"
2019-05-10T13:30:00+0200;2019-05-10T15:00:00+0200;"Natuur- en scheikunde I vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-10T13:30:00+0200;2019-05-10T16:30:00+0200;"Nederlands vwo";Vwo;"cse 1e tijdvak"
2019-05-10T13:30:00+0200;2019-05-10T16:30:00+0200;"Management en organisatie havo";Havo;"cse 1e tijdvak"
2019-05-10T13:30:00+0200;2019-05-10T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-10T13:30:00+0200;2019-05-10T15:30:00+0200;"Nederlands vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-13T09:00:00+0200;2019-05-13T12:00:00+0200;"Geschiedenis havo (oud)";Havo;"cse 1e tijdvak"
2019-05-13T09:00:00+0200;2019-05-13T11:00:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-13T09:00:00+0200;2019-05-13T11:00:00+0200;"Duits vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-13T09:00:00+0200;2019-05-13T12:00:00+0200;"Geschiedenis vwo (oud)";Vwo;"cse 1e tijdvak"
2019-05-13T13:30:00+0200;2019-05-13T15:00:00+0200;"Engels vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-13T13:30:00+0200;2019-05-13T16:30:00+0200;"Natuurkunde havo";Havo;"cse 1e tijdvak"
2019-05-13T13:30:00+0200;2019-05-13T15:30:00+0200;"Economie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-13T13:30:00+0200;2019-05-13T15:30:00+0200;"Economie vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-13T13:30:00+0200;2019-05-13T16:30:00+0200;"Biologie vwo";Vwo;"cse 1e tijdvak"
2019-05-14T09:00:00+0200;2019-05-14T11:30:00+0200;"Duits vwo";Vwo;"cse 1e tijdvak"
2019-05-14T09:00:00+0200;2019-05-14T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-14T09:00:00+0200;2019-05-14T11:00:00+0200;"Geschiedenis en staatsinrichting vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-14T13:30:00+0200;2019-05-14T15:00:00+0200;"Economie vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-14T13:30:00+0200;2019-05-14T16:30:00+0200;"Economie vwo";Vwo;"cse 1e tijdvak"
2019-05-14T13:30:00+0200;2019-05-14T15:30:00+0200;"Natuur- en scheikunde I vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-14T13:30:00+0200;2019-05-14T16:00:00+0200;"Engels havo";Havo;"cse 1e tijdvak"
2019-05-14T13:30:00+0200;2019-05-14T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T10:30:00+0200;"Geschiedenis en staatsinrichting vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T12:00:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T12:00:00+0200;"Maatschappij­wetenschappen havo (oud)";Havo;"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T11:00:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T11:00:00+0200;"Aardrijkskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-15T09:00:00+0200;2019-05-15T12:00:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 1e tijdvak"
2019-05-15T13:30:00+0200;2019-05-15T16:00:00+0200;"Engels vwo";Vwo;"cse 1e tijdvak"
2019-05-15T13:30:00+0200;2019-05-15T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-15T13:30:00+0200;2019-05-15T15:30:00+0200;"Frans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-15T13:30:00+0200;2019-05-15T16:00:00+0200;"Frans havo";Havo;"cse 1e tijdvak"
2019-05-15T13:30:00+0200;2019-05-15T15:00:00+0200;"Frans vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-16T09:00:00+0200;2019-05-16T10:30:00+0200;"Aardrijkskunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-16T09:00:00+0200;2019-05-16T11:00:00+0200;"Muziek vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T15:00:00+0200;"Wiskunde vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T16:00:00+0200;"Textiele vormgeving vwo";Vwo;"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T16:00:00+0200;"Handvaardigheid vwo";Vwo;"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T16:00:00+0200;"Tekenen vwo";Vwo;"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T15:30:00+0200;"Wiskunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-16T13:30:00+0200;2019-05-16T16:30:00+0200;"Nederlands havo";Havo;"cse 1e tijdvak"
2019-05-17T09:00:00+0200;2019-05-17T10:30:00+0200;"Duits vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-17T09:00:00+0200;2019-05-17T11:30:00+0200;"Muziek havo";Havo;"cse 1e tijdvak"
2019-05-17T09:00:00+0200;2019-05-17T12:00:00+0200;"Aardrijkskunde vwo";Vwo;"cse 1e tijdvak"
2019-05-17T13:30:00+0200;2019-05-17T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 1e tijdvak"
2019-05-17T13:30:00+0200;2019-05-17T16:30:00+0200;"Biologie havo";Havo;"cse 1e tijdvak"
2019-05-17T13:30:00+0200;2019-05-17T15:30:00+0200;"Engels vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-17T13:30:00+0200;2019-05-17T15:30:00+0200;"Engels vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-20T09:00:00+0200;2019-05-20T12:00:00+0200;"Kunst (algemeen) havo";Havo;"cse 1e tijdvak"
2019-05-20T09:00:00+0200;2019-05-20T11:00:00+0200;"Maatschappijkunde vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-20T09:00:00+0200;2019-05-20T12:00:00+0200;"Filosofie vwo";Vwo;"cse 1e tijdvak"
2019-05-20T09:00:00+0200;2019-05-20T11:00:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T15:00:00+0200;"Biologie vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T15:30:00+0200;"Natuur- en scheikunde II vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-20T13:30:00+0200;2019-05-20T16:30:00+0200;"Economie havo";Havo;"cse 1e tijdvak"
2019-05-21T09:00:00+0200;2019-05-21T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 1e tijdvak"
2019-05-21T09:00:00+0200;2019-05-21T12:00:00+0200;"Aardrijkskunde havo";Havo;"cse 1e tijdvak"
2019-05-21T09:00:00+0200;2019-05-21T11:00:00+0200;"Voertuigentechniek vmbo gl";"Vmbo gl";"cse 1e tijdvak"
2019-05-21T09:00:00+0200;2019-05-21T11:00:00+0200;"Transport en logistiek vmbo gl";"Vmbo gl";"cse 1e tijdvak"
2019-05-21T13:30:00+0200;2019-05-21T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-21T13:30:00+0200;2019-05-21T16:30:00+0200;"Scheikunde havo";Havo;"cse 1e tijdvak"
2019-05-21T13:30:00+0200;2019-05-21T16:30:00+0200;"Management en organisatie vwo";Vwo;"cse 1e tijdvak"
2019-05-22T09:00:00+0200;2019-05-22T11:00:00+0200;"Fries vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-22T09:00:00+0200;2019-05-22T12:00:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 1e tijdvak"
2019-05-22T09:00:00+0200;2019-05-22T12:00:00+0200;"Maatschappij­wetenschappen vwo (oud)";Vwo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:00:00+0200;"Turks vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:00:00+0200;"Spaans vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:00:00+0200;"Arabisch vmbo bb";"Vmbo bb";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T16:00:00+0200;"Frans vwo";Vwo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T16:00:00+0200;"Tekenen havo";Havo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T16:00:00+0200;"Handvaardigheid havo";Havo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T16:00:00+0200;"Textiele vormgeving havo";Havo;"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Arabisch vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Turks vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Spaans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Arabisch vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Turks vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-22T13:30:00+0200;2019-05-22T15:30:00+0200;"Spaans vmbo kb";"Vmbo kb";"cse 1e tijdvak"
2019-05-23T09:00:00+0200;2019-05-23T11:30:00+0200;"Russisch vwo";Vwo;"cse 1e tijdvak"
2019-05-23T09:00:00+0200;2019-05-23T11:30:00+0200;"Fries vwo";Vwo;"cse 1e tijdvak"
2019-05-23T09:00:00+0200;2019-05-23T11:30:00+0200;"Russisch havo";Havo;"cse 1e tijdvak"
2019-05-23T09:00:00+0200;2019-05-23T11:30:00+0200;"Fries havo";Havo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Arabisch vwo";Vwo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Turks vwo";Vwo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Spaans vwo";Vwo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Arabisch havo";Havo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Turks havo";Havo;"cse 1e tijdvak"
2019-05-23T13:30:00+0200;2019-05-23T16:00:00+0200;"Spaans havo";Havo;"cse 1e tijdvak"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 3F";"Havo, Vwo";"Rekentoets 3e afnameperiode"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 3ER";"Havo, Vwo";"Rekentoets 3e afnameperiode"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 2ER";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 3e afnameperiode"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 2AER";"Vmbo bb";"Rekentoets 3e afnameperiode"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 2A";"Vmbo bb";"Rekentoets 3e afnameperiode"
2019-06-09T00:00:00+0200;2019-06-09T00:00:00+0200;"Rekenen 2F";"Vmbo bb, Vmbo kb, Vmbo gl, Vmbo tl";"Rekentoets 3e afnameperiode"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Aardrijkskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Biologie vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Wiskunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Duits vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T15:30:00+0200;"Frans vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Maatschappij­wetenschappen vwo (oud)";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Economie havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Filosofie vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:00:00+0200;"Spaans vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:00:00+0200;"Engels vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Nederlands vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Economie vwo";Vwo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Maatschappij­wetenschappen havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Filosofie havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:30:00+0200;"Nederlands havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:00:00+0200;"Spaans havo";Havo;"cse 2e tijdvak"
2019-06-17T13:30:00+0200;2019-06-17T16:00:00+0200;"Engels havo";Havo;"cse 2e tijdvak"
2019-06-18T09:00:00+0200;2019-06-18T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T15:30:00+0200;"Natuur- en scheikunde I vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T15:30:00+0200;"Geschiedenis en staatsinrichting vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T15:30:00+0200;"Nederlands vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T15:30:00+0200;"Beeldende vorming vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Geschiedenis havo (oud)";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Geschiedenis vwo (oud)";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:00:00+0200;"Duits vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:00:00+0200;"Frans vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:00:00+0200;"Duits havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:00:00+0200;"Frans havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Scheikunde havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Natuurkunde havo";Havo;"cse 2e tijdvak"
2019-06-18T13:30:00+0200;2019-06-18T16:30:00+0200;"Wiskunde A havo";Havo;"cse 2e tijdvak"
2019-06-19T13:30:00+0200;2019-06-19T15:30:00+0200;"Maatschappijkunde vmbo gl en tl";"Vmbo gl, Vmbo tl";"cse 2e tijdvak"
