﻿Startdatum;Einddatum;Vak;Schooltype;Afnameperiode
2024-06-18T13:30:00+0200;2024-06-18T16:30:00+0200;"Bedrijfseconomie vwo";Vwo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:00:00+0200;"Frans vwo";Vwo;"cse 2e tijdvak"
2024-06-18T13:30:00+0200;2024-06-18T16:00:00+0200;"Engels vwo";Vwo;"cse 2e tijdvak"
2024-06-19T09:00:00+0200;2024-06-19T12:00:00+0200;"Latijnse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:30:00+0200;"Nederlands vwo";Vwo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:00:00+0200;"Duits vwo";Vwo;"cse 2e tijdvak"
2024-06-19T13:30:00+0200;2024-06-19T16:30:00+0200;"Aardrijkskunde vwo, Aardrijkskunde vwo Cariben";Vwo;"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:30:00+0200;"Arabisch vwo";Vwo;"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:30:00+0200;"Turks vwo";Vwo;"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:30:00+0200;"Russisch vwo";Vwo;"cse 2e tijdvak"
2024-06-20T09:00:00+0200;2024-06-20T11:30:00+0200;"Fries vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Geschiedenis vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Wiskunde C vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Wiskunde A vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:30:00+0200;"Economie vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Muziek vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Tekenen vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Handvaardigheid vwo";Vwo;"cse 2e tijdvak"
2024-06-20T13:30:00+0200;2024-06-20T16:00:00+0200;"Textiele vormgeving vwo";Vwo;"cse 2e tijdvak"
2024-06-21T09:00:00+0200;2024-06-21T12:00:00+0200;"Griekse taal en cultuur vwo";Vwo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:30:00+0200;"Kunst (algemeen) vwo";Vwo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:30:00+0200;"Filosofie vwo";Vwo;"cse 2e tijdvak"
2024-06-21T13:30:00+0200;2024-06-21T16:00:00+0200;"Spaans vwo";Vwo;"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Scheikunde vwo";Vwo;"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Natuurkunde vwo";Vwo;"cse 2e tijdvak"
2024-06-24T13:30:00+0200;2024-06-24T16:30:00+0200;"Wiskunde B vwo";Vwo;"cse 2e tijdvak"
2024-06-25T13:30:00+0200;2024-06-25T16:30:00+0200;"Maatschappij­wetenschappen vwo";Vwo;"cse 2e tijdvak"
2024-06-25T13:30:00+0200;2024-06-25T16:30:00+0200;"Biologie vwo";Vwo;"cse 2e tijdvak"
